Roach	Timestamps(fmt=Day Date Time std)	Total Count(1)	Flag Count(1)	Total Count(2)	Flag Count(2)	Total Count(3)	Flag Count(3)	Total Count(4)	Flag Count(4)
7	Tue 03-09-19 04:51:15:230006 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 04:51:15:778137 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 04:51:16:492387 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 04:51:17:061545 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 04:51:17:671908 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 04:51:18:219853 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 04:51:18:851628 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 04:51:19:532534 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 04:51:20:182472 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 05:03:06:749183 IST	572374944320	2296603180	572374944320	2807844324	572374944320	2322742061	572374944320	2247239320
1	Tue 03-09-19 05:03:07:400001 IST	572455589492	2151005618	572455589492	4034941841	572455589492	1975822661	572455589492	2399559445
2	Tue 03-09-19 05:03:07:945608 IST	572453567728	1903610576	572453567728	3004382572	572453567728	2027061177	572453567728	2135804270
3	Tue 03-09-19 05:03:08:589416 IST	572463038972	2031567237	572463038972	2355009985	572463038972	4544083197	572463038972	3120969414
4	Tue 03-09-19 05:03:09:135341 IST	572461110676	1968812505	572461110676	1967839466	572461110676	1964496327	572461110676	2003442092
5	Tue 03-09-19 05:03:09:739455 IST	572505532268	2390105098	572505532268	2322991019	572505532268	3126560793	572505532268	2332514005
6	Tue 03-09-19 05:03:10:329419 IST	572503344264	2062924391	572503344264	2858796444	572503344264	1884238352	572503344264	2147537367
7	Tue 03-09-19 05:03:10:875301 IST	572501189580	2262674997	572501189580	2660595021	572501189580	3854346612	572501189580	2470519489
8	Tue 03-09-19 05:03:11:420258 IST	572499278244	3000734750	572499278244	2112302347	572499278244	2252246863	572499278244	1886163960
9	Tue 03-09-19 05:03:11:966676 IST	572364438156	2819276758	572364438156	2166877366	572364438156	1902172023	572364438156	2524214989
10	Tue 03-09-19 05:03:12:529423 IST	572359425596	2484813943	572359425596	3566320878	572359425596	2565738873	572359425596	2416130066
11	Tue 03-09-19 05:03:13:079123 IST	572311155632	2553008504	572311155632	1818797195	572311155632	225749075802	572311155632	0
12	Tue 03-09-19 05:03:13:624669 IST	572309008100	2810532784	572309008100	1663024753	572309008100	2461887810	572309008100	2239746800
13	Tue 03-09-19 05:03:14:174101 IST	572242929288	2679398300	572242929288	1493335971	572242929288	1685416216	572242929288	2571973667
14	Tue 03-09-19 05:03:14:720032 IST	572134978620	2695253297	572134978620	3339339307	572134978620	2415708853	572134978620	2747405257
15	Tue 03-09-19 05:03:16:519749 IST	573054783612	2054801814	573054783612	2317998293	573054783612	187873482462	573054783612	243793335292
0	Tue 03-09-19 05:05:03:742127 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 05:05:04:381795 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 05:05:05:012161 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 05:05:05:560648 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 05:05:06:108995 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 05:05:06:657460 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 05:05:07:442547 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 05:05:07:991030 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 05:05:08:972530 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 05:05:09:520998 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 05:05:10:131487 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 05:05:10:812426 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 05:05:11:581510 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 05:05:12:202002 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 05:05:12:782003 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 05:05:13:402413 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 05:08:15:526001 IST	153411550992	625954561	153411550992	705699560	153411550992	539816226	153411550992	636454304
1	Tue 03-09-19 05:08:16:079539 IST	153342746704	628808009	153342746704	1127403596	153342746704	490564057	153342746704	553617957
2	Tue 03-09-19 05:08:16:625309 IST	153275008456	512338874	153275008456	1026857885	153275008456	502815059	153275008456	532141681
3	Tue 03-09-19 05:08:17:459546 IST	153503656556	496189880	153503656556	553968096	153503656556	1100624559	153503656556	649016076
4	Tue 03-09-19 05:08:18:129030 IST	153600593616	582368590	153600593616	623379129	153600593616	548489616	153600593616	447115707
5	Tue 03-09-19 05:08:18:674858 IST	153598378664	814694644	153598378664	794961075	153598378664	873212665	153598378664	696674531
6	Tue 03-09-19 05:08:19:220503 IST	153406821340	584115438	153406821340	697728025	153406821340	525400964	153406821340	598651876
7	Tue 03-09-19 05:08:19:766525 IST	153404788172	657541271	153404788172	652099328	153404788172	1189127893	153404788172	633791452
8	Tue 03-09-19 05:08:20:949391 IST	153566123896	643435358	153566123896	547431546	153566123896	548267029	153566123896	677692645
9	Tue 03-09-19 05:08:21:838182 IST	153839238452	584758232	153839238452	481591876	153839238452	484575524	153839238452	590453649
10	Tue 03-09-19 05:08:22:383895 IST	153786347840	610564683	153786347840	785228916	153786347840	596329216	153786347840	502932963
11	Tue 03-09-19 05:08:23:009074 IST	153742224484	653146016	153742224484	658346887	153742224484	62639406202	153742224484	0
12	Tue 03-09-19 05:08:23:569734 IST	153574924240	512193618	153574924240	481941619	153574924240	663482564	153574924240	698153832
13	Tue 03-09-19 05:08:24:114365 IST	153515326000	662372648	153515326000	501309645	153515326000	534306518	153515326000	678133672
14	Tue 03-09-19 05:08:25:109527 IST	153846562148	755754738	153846562148	851508612	153846562148	766736052	153846562148	731175351
15	Tue 03-09-19 05:08:25:655153 IST	153786628108	542927409	153786628108	572974850	153786628108	46269459514	153786628108	64044246698
0	Tue 03-09-19 05:09:54:852399 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 05:09:55:431993 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 05:09:56:092134 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 05:09:56:641993 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 05:09:57:190429 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 05:09:57:831697 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 05:09:58:380028 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 05:09:59:432465 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 05:09:59:980764 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 05:10:00:743466 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 05:10:01:300922 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 05:10:01:871570 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 05:10:02:420159 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 05:10:02:968697 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 05:10:03:832359 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 05:10:04:381063 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 05:21:51:325257 IST	573164219728	2558490820	573164219728	2667933481	573164219728	1961185890	573164219728	2195245106
1	Tue 03-09-19 05:21:51:979629 IST	573223544576	2088672837	573223544576	3831720900	573223544576	1811085549	573223544576	1983306485
2	Tue 03-09-19 05:21:52:525703 IST	573132201076	1795408897	573132201076	3187826283	573132201076	2011502769	573132201076	1846324650
3	Tue 03-09-19 05:21:53:079364 IST	573135440164	1990508884	573135440164	2244039365	573135440164	3600964752	573135440164	2964169822
4	Tue 03-09-19 05:21:53:776340 IST	573254050124	2107695893	573254050124	2101446022	573254050124	1887727950	573254050124	2051622118
5	Tue 03-09-19 05:21:54:322479 IST	573177961316	2374641372	573177961316	2347774596	573177961316	2989125846	573177961316	2307048803
6	Tue 03-09-19 05:21:54:868499 IST	573176155728	1940230315	573176155728	2957500580	573176155728	1765554541	573176155728	2081311367
7	Tue 03-09-19 05:21:55:539462 IST	572871205220	2179586664	572871205220	2591165395	572871205220	3530173172	572871205220	2849610369
8	Tue 03-09-19 05:21:56:100010 IST	572880727584	2397202068	572880727584	2501530384	572880727584	2014842937	572880727584	1914338431
9	Tue 03-09-19 05:21:56:758929 IST	572798180816	2469532931	572798180816	1949084645	572798180816	1704226379	572798180816	1900466094
10	Tue 03-09-19 05:21:57:359023 IST	572832276748	2328887184	572832276748	2896330287	572832276748	2258952861	572832276748	2368264114
11	Tue 03-09-19 05:21:57:949777 IST	572847889080	2117572437	572847889080	2149625735	572847889080	237510515076	572847889080	0
12	Tue 03-09-19 05:21:59:250001 IST	573449200564	2502179735	573449200564	1680673066	573449200564	2593032935	573449200564	2096924106
13	Tue 03-09-19 05:21:59:809418 IST	573458094292	2769791360	573458094292	1363316357	573458094292	1771006585	573458094292	1114032382
14	Tue 03-09-19 05:22:00:398564 IST	573238704552	2474641208	573238704552	2736269942	573238704552	2333436832	573238704552	2440522546
15	Tue 03-09-19 05:22:01:369599 IST	573576271096	2382895713	573576271096	2383283953	573576271096	185039018796	573576271096	242482131831
0	Tue 03-09-19 05:22:46:051889 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 05:22:46:691814 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 05:22:47:240067 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 05:22:47:791630 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 05:22:48:942328 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 05:22:49:541752 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 05:22:50:139505 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 05:22:51:302437 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 05:22:51:901510 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 05:22:52:449931 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 05:22:52:998593 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 05:22:53:546969 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 05:22:54:111997 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 05:22:54:662017 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 05:22:55:972104 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 05:22:57:112062 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 05:34:43:448960 IST	573903262312	2407969457	573903262312	2276722876	573903262312	2177308041	573903262312	1930834659
1	Tue 03-09-19 05:34:44:019611 IST	573847506992	1900107842	573847506992	3599661070	573847506992	2242828666	573847506992	1883106923
2	Tue 03-09-19 05:34:44:589477 IST	573864814968	1924792716	573864814968	2911368960	573864814968	1855100126	573864814968	1360697229
3	Tue 03-09-19 05:34:45:410039 IST	574079788952	1909898587	574079788952	2328857206	574079788952	5791235391	574079788952	14708658687
4	Tue 03-09-19 05:34:46:009492 IST	573639017600	1916144592	573639017600	1796400640	573639017600	2066693091	573639017600	1603704015
5	Tue 03-09-19 05:34:46:720065 IST	573727808656	2240520690	573727808656	2248381540	573727808656	2589649314	573727808656	1882553927
6	Tue 03-09-19 05:34:47:265722 IST	573686157568	1943867920	573686157568	2662159337	573686157568	1799951414	573686157568	1807280694
7	Tue 03-09-19 05:34:48:039288 IST	573374905316	2105016506	573374905316	2486248053	573374905316	4446156161	573374905316	12604251098
8	Tue 03-09-19 05:34:48:585400 IST	573332293764	2911634727	573332293764	2532638210	573332293764	2013315116	573332293764	1808225136
9	Tue 03-09-19 05:34:49:259466 IST	573432905132	2370319803	573432905132	1995443234	573432905132	1701205000	573432905132	2110107031
10	Tue 03-09-19 05:34:49:849509 IST	573466003856	2335906447	573466003856	3144121146	573466003856	2359809874	573466003856	2358507056
11	Tue 03-09-19 05:34:50:395477 IST	573463991040	2370329421	573463991040	2143707079	573463991040	233002410746	573463991040	1
12	Tue 03-09-19 05:34:51:638164 IST	574007159812	2785645413	574007159812	1795877837	574007159812	2532567999	574007159812	1635094361
13	Tue 03-09-19 05:34:52:559558 IST	574303607824	1732519937	574303607824	1181810045	574303607824	1715120362	574303607824	2078292455
14	Tue 03-09-19 05:34:54:094672 IST	574483190820	2364092521	574483190820	3109611370	574483190820	2568052225	574483190820	2201498685
15	Tue 03-09-19 05:34:54:759520 IST	574103266740	2146814229	574103266740	3338429909	574103266740	185413058026	574103266740	247324555506
0	Tue 03-09-19 05:35:39:481597 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 05:35:40:291574 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 05:35:41:352553 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 05:35:41:900734 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 05:35:42:449226 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 05:35:43:031469 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 05:35:43:591990 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 05:35:44:161360 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 05:35:44:709499 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 05:35:45:257918 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 05:35:45:806447 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 05:35:46:355120 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 05:35:46:921426 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 05:35:48:102289 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 05:35:48:792510 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 05:35:49:612106 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 05:47:36:389326 IST	573511026504	2494984767	573511026504	2208000077	573511026504	2205436943	573511026504	1981522240
1	Tue 03-09-19 05:47:37:038851 IST	573383200668	2038216836	573383200668	4041163124	573383200668	1949191946	573383200668	2044961940
2	Tue 03-09-19 05:47:37:584967 IST	572970754396	1923842797	572970754396	3473362061	572970754396	1900809199	572970754396	1865205654
3	Tue 03-09-19 05:47:38:289883 IST	573096050732	2139885055	573096050732	2275876172	573096050732	3382697801	573096050732	3651026789
4	Tue 03-09-19 05:47:38:839474 IST	573097058952	2053246312	573097058952	2124131802	573097058952	1996674360	573097058952	1964031395
5	Tue 03-09-19 05:47:39:469541 IST	573135139744	2350400716	573135139744	2475885272	573135139744	3068388714	573135139744	2366555259
6	Tue 03-09-19 05:47:40:149726 IST	573231086992	2074573395	573231086992	2937970425	573231086992	1779625698	573231086992	2094037407
7	Tue 03-09-19 05:47:41:839887 IST	574127490228	2281019564	574127490228	2499903350	574127490228	4237706080	574127490228	3607697083
8	Tue 03-09-19 05:47:42:385477 IST	574125587308	2528884686	574125587308	2417475732	574125587308	2325952415	574125587308	2052078920
9	Tue 03-09-19 05:47:44:079572 IST	575042163780	3090764820	575042163780	2353986482	575042163780	1786410193	575042163780	2560259919
10	Tue 03-09-19 05:47:44:789758 IST	575171409868	2035825800	575171409868	3088023976	575171409868	2093606895	575171409868	2036417056
11	Tue 03-09-19 05:47:45:335722 IST	575169264312	2089919688	575169264312	1965158611	575169264312	243512318817	575169264312	1
12	Tue 03-09-19 05:47:46:009507 IST	575255311884	2905188895	575255311884	1813955114	575255311884	2496544477	575255311884	2189149889
13	Tue 03-09-19 05:47:46:639757 IST	574814695704	2771044206	574814695704	1384456374	574814695704	1734640953	574814695704	2494101419
14	Tue 03-09-19 05:47:47:369895 IST	574846738480	2388029288	574846738480	2857019894	574846738480	2360656617	574846738480	2229176981
15	Tue 03-09-19 05:47:47:915733 IST	574627691316	1897514717	574627691316	2468886866	574627691316	181844971057	574627691316	244634054764
0	Tue 03-09-19 05:48:45:708442 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 05:48:46:256927 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 05:48:46:805277 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 05:48:47:354015 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 05:48:47:902605 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 05:48:48:451409 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 05:48:48:999910 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 05:48:50:051957 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 05:48:50:862423 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 05:48:51:410909 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 05:48:51:959184 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 05:48:52:521681 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 05:48:53:081894 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 05:48:53:952101 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 05:48:54:651887 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 05:48:55:441987 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 06:00:42:689510 IST	573569533840	3048651392	573569533840	2788288216	573569533840	2036343482	573569533840	2005380229
1	Tue 03-09-19 06:00:43:235476 IST	573567454392	1910945844	573567454392	3790126436	573567454392	1718229539	573567454392	2234741073
2	Tue 03-09-19 06:00:43:809746 IST	573588083532	1918803726	573588083532	3544186398	573588083532	1800383200	573588083532	2222864360
3	Tue 03-09-19 06:00:44:548980 IST	573740966168	2521019865	573740966168	1974709448	573740966168	3867557067	573740966168	4765356691
4	Tue 03-09-19 06:00:45:189103 IST	573814144636	2380073358	573814144636	2408399930	573814144636	1850757251	573814144636	2077468601
5	Tue 03-09-19 06:00:45:734887 IST	573811328440	2374012400	573811328440	2416462852	573811328440	3009584507	573811328440	2669244579
6	Tue 03-09-19 06:00:46:280716 IST	573809210244	2051736647	573809210244	2972939003	573809210244	1729226743	573809210244	2117805794
7	Tue 03-09-19 06:00:46:979189 IST	573526717724	2152340689	573526717724	2390007001	573526717724	4211388183	573526717724	4582271594
8	Tue 03-09-19 06:00:47:525219 IST	573314768720	2834352404	573314768720	2794527284	573314768720	2327825213	573314768720	2337486018
9	Tue 03-09-19 06:00:48:259022 IST	573463475292	2933654759	573463475292	2816593926	573463475292	1751350068	573463475292	2047415457
10	Tue 03-09-19 06:00:48:804745 IST	573460988588	2221498385	573460988588	3598386811	573460988588	2440194625	573460988588	2186408232
11	Tue 03-09-19 06:00:49:359457 IST	573454834464	2224968254	573454834464	2161058084	573454834464	239526254970	573454834464	1
12	Tue 03-09-19 06:00:49:905237 IST	573443183672	3327580880	573443183672	1847344573	573443183672	2364812655	573443183672	2187882262
13	Tue 03-09-19 06:00:50:459487 IST	573190575736	3327872023	573190575736	1470948178	573190575736	2123909895	573190575736	2074301477
14	Tue 03-09-19 06:00:51:038577 IST	573094287552	2355291469	573094287552	3857494846	573094287552	2346505213	573094287552	2466366808
15	Tue 03-09-19 06:00:52:478299 IST	573613606764	1911234550	573613606764	2258621808	573613606764	196389974973	573613606764	249810703534
0	Tue 03-09-19 06:01:50:482058 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 06:01:51:030608 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 06:01:51:578823 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 06:01:52:242127 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 06:01:52:790666 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 06:01:53:341613 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 06:01:53:902135 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 06:01:54:471939 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 06:01:55:051781 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 06:01:55:721587 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 06:01:56:270025 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 06:01:56:818345 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 06:01:57:402119 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 06:01:57:982082 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 06:01:58:530283 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 06:01:59:121502 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 06:13:45:779705 IST	572222541620	3487657510	572222541620	3424585360	572222541620	2458360149	572222541620	2409007122
1	Tue 03-09-19 06:13:46:429121 IST	572303534284	2498884361	572303534284	4375842376	572303534284	1985163785	572303534284	2808851022
2	Tue 03-09-19 06:13:46:989003 IST	572312967800	2542515718	572312967800	4321761313	572312967800	2801561260	572312967800	2807354835
3	Tue 03-09-19 06:13:47:535045 IST	572218730436	2994938421	572218730436	2863700753	572218730436	5220364417	572218730436	5402969547
4	Tue 03-09-19 06:13:48:080755 IST	572216521564	2914620760	572216521564	2662453978	572216521564	2398051724	572216521564	2168961650
5	Tue 03-09-19 06:13:48:829754 IST	572374956520	2511774598	572374956520	3321052125	572374956520	3304456474	572374956520	3324614225
6	Tue 03-09-19 06:13:49:429516 IST	572406326244	2403234640	572406326244	3209526747	572406326244	2221692594	572406326244	2413956904
7	Tue 03-09-19 06:13:49:999730 IST	572406563616	2751266892	572406563616	3293188821	572406563616	4795461219	572406563616	4683450462
8	Tue 03-09-19 06:13:50:849174 IST	572622480568	3233290857	572622480568	3154221977	572622480568	2509448220	572622480568	2276519715
9	Tue 03-09-19 06:13:51:394784 IST	572522925640	3321079882	572522925640	2943303332	572522925640	1835152680	572522925640	2301928427
10	Tue 03-09-19 06:13:52:209075 IST	572736023812	2526084259	572736023812	3738445487	572736023812	3368272002	572736023812	3195071690
11	Tue 03-09-19 06:13:52:754476 IST	572733326616	2598814683	572733326616	2389706583	572733326616	230083092169	572733326616	1
12	Tue 03-09-19 06:13:53:629524 IST	572966471012	3610222927	572966471012	2235987636	572966471012	3076950459	572966471012	2770223594
13	Tue 03-09-19 06:13:54:175378 IST	572938997428	3691460389	572938997428	2136494084	572938997428	2415416141	572938997428	2543164865
14	Tue 03-09-19 06:13:54:949849 IST	573119991380	2886709046	573119991380	3639261495	573119991380	3414861966	573119991380	3163361077
15	Tue 03-09-19 06:13:55:495972 IST	573083921472	2521770526	573083921472	2250811320	573083921472	191921534820	573083921472	254193035462
0	Tue 03-09-19 06:14:53:332160 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 06:14:53:952058 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 06:14:54:501636 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 06:14:55:411576 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 06:14:55:981993 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 06:14:56:530713 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 06:14:57:101979 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 06:14:57:691630 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 06:14:58:481279 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 06:14:59:031701 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 06:14:59:580501 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 06:15:00:252039 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 06:15:00:851336 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 06:15:01:452019 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 06:15:02:111558 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 06:15:02:752019 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 06:26:49:059448 IST	572566247964	2955233546	572566247964	2893580361	572566247964	2244534896	572566247964	2038572289
1	Tue 03-09-19 06:26:49:969292 IST	572798180388	2181181209	572798180388	4102769261	572798180388	1889757879	572798180388	2352758387
2	Tue 03-09-19 06:26:50:515258 IST	572795217920	2228789165	572795217920	3807302493	572795217920	2281299348	572795217920	2290851337
3	Tue 03-09-19 06:26:51:129767 IST	572558936236	2417606469	572558936236	2651224283	572558936236	6258013002	572558936236	9422909481
4	Tue 03-09-19 06:26:51:899156 IST	572718467588	2300010373	572718467588	2417279781	572718467588	2274845210	572718467588	1985401525
5	Tue 03-09-19 06:26:52:519590 IST	572775514308	2216254641	572775514308	3137692090	572775514308	3238814307	572775514308	2807343886
6	Tue 03-09-19 06:26:53:065307 IST	572755138480	2320829340	572755138480	3137302797	572755138480	2214110420	572755138480	2353097000
7	Tue 03-09-19 06:26:53:739010 IST	572822651524	2587386518	572822651524	2874061331	572822651524	5227889185	572822651524	7886288771
8	Tue 03-09-19 06:26:54:358803 IST	572686700776	3042656144	572686700776	2730690015	572686700776	3486662757	572686700776	2065628073
9	Tue 03-09-19 06:26:54:919418 IST	572694656136	3808620363	572694656136	2739937269	572694656136	1818549830	572694656136	2102250400
10	Tue 03-09-19 06:26:55:465205 IST	572692037132	2289883437	572692037132	3171345775	572692037132	2519945809	572692037132	3719930105
11	Tue 03-09-19 06:26:56:149477 IST	572702355728	2515468802	572702355728	2125739123	572702355728	223481900328	572702355728	0
12	Tue 03-09-19 06:26:56:849449 IST	572782884292	3197173967	572782884292	1851660055	572782884292	3793471772	572782884292	2692792272
13	Tue 03-09-19 06:26:57:459037 IST	572790426108	4260342105	572790426108	2152506834	572790426108	1969123655	572790426108	2322533713
14	Tue 03-09-19 06:26:58:004409 IST	572698582688	2641311541	572698582688	3172928194	572698582688	2423559519	572698582688	3503489438
15	Tue 03-09-19 06:26:59:078354 IST	573045989036	2471086656	573045989036	2301562060	573045989036	179140871241	573045989036	237246942875
0	Tue 03-09-19 06:27:55:711926 IST	0	0	0	0	0	0	0	0
1	Tue 03-09-19 06:27:56:579217 IST	0	0	0	0	0	0	0	0
2	Tue 03-09-19 06:27:57:171601 IST	0	0	0	0	0	0	0	0
3	Tue 03-09-19 06:27:57:720438 IST	0	0	0	0	0	0	0	0
4	Tue 03-09-19 06:27:58:267748 IST	0	0	0	0	0	0	0	0
5	Tue 03-09-19 06:27:59:142206 IST	0	0	0	0	0	0	0	0
6	Tue 03-09-19 06:27:59:882176 IST	0	0	0	0	0	0	0	0
7	Tue 03-09-19 06:28:00:551308 IST	0	0	0	0	0	0	0	0
8	Tue 03-09-19 06:28:01:222191 IST	0	0	0	0	0	0	0	0
9	Tue 03-09-19 06:28:01:899615 IST	0	0	0	0	0	0	0	0
10	Tue 03-09-19 06:28:02:447860 IST	0	0	0	0	0	0	0	0
11	Tue 03-09-19 06:28:03:081135 IST	0	0	0	0	0	0	0	0
12	Tue 03-09-19 06:28:03:629083 IST	0	0	0	0	0	0	0	0
13	Tue 03-09-19 06:28:04:332194 IST	0	0	0	0	0	0	0	0
14	Tue 03-09-19 06:28:04:880726 IST	0	0	0	0	0	0	0	0
15	Tue 03-09-19 06:28:05:428989 IST	0	0	0	0	0	0	0	0
0	Tue 03-09-19 06:39:52:519350 IST	573430497932	3098958065	573430497932	2960286629	573430497932	2307673999	573430497932	1994907448
1	Tue 03-09-19 06:39:53:065368 IST	573173235952	2436469617	573173235952	4143808246	573173235952	1937512855	573173235952	2292295387
2	Tue 03-09-19 06:39:53:919447 IST	573382757264	2452508439	573382757264	3780864310	573382757264	2157015985	573382757264	2384430853
3	Tue 03-09-19 06:39:54:764162 IST	573619371100	2296703383	573619371100	2644870033	573619371100	7100177035	573619371100	4503759276
